2513797;INFORMACIÓN PÚBLICA RELATIVA A LA SOLICITUD DE AUTORIZACIÓN DE USO EXCEPCIONAL EN SUELO RUSTICO PARA EFECTUAR LA OCUPACIÓN DEL DOMINIO PÚBLICO CON EL FIN DE DESPLEGAR UN ENLACE BACKHAUL DE FIBRA ÓPTICA ENTRE BOECILLO Y TUDELA DE DUERO – URBANIZACIÓN EL OTERO (VALLADOLID). EXPEDIENTE AUS-21000002 (REF. 255/21).;;;<ol>
	<li>Órgano que acuerda la publicación: Alcaldía.</li>
	<li>Fecha del Acuerdo: 01/02/2021</li>
	<li>Instrumento o expediente sometido a información pública: autorización de uso excepcional en suelo rústico para efectuar la ocupación del dominio público con el fin de desplegar un enlace backhaul de fibra óptica entre Boecillo y Tudela de Duero – urbanización El Otero (Valladolid). Expediente AUS-21000002 (Ref. 255/21).</li>
	<li>Ámbito: parcelas 9015 Y 9004 del polígono 105 en el término municipal de Tudela de Duero – Valladolid.</li>
	<li>Promotor: Globetelecom S.L</li>
	<li>Plazo de información pública y comienzo: El plazo de información pública será de 20 días, a partir del día siguiente al de su publicación en el Boletín Oficial de Castilla y León.
	<ul>
		<li>Lugar, horario y página web dispuestos para la consulta del instrumento o expediente:</li>
		<li>Lugar: Ayuntamiento de Tudela de Duero, de lunes a viernes, en horario de 9:00 a 14:00, pudiendo consultarse el expediente y proyecto.</li>
	</ul>
	</li>
	<li>En la página web; wttp://www.tudeladeduero.ayuntamientosdevalladolid.es/ (Tablón de Edictos), donde se podrá encontrar el anuncio y parte del proyecto técnico. El resto de la documentación del expediente y del proyecto técnico podrá ser consultada previa petición, en persona o por correo electrónico (urbanismo@aytotudela,es) o postal, dirigida al Sr. Alcalde.</li>
	<li>Lugar y horario para la presentación de alegaciones, sugerencias y cualesquiera otros documentos: Ayuntamiento de Tudela de Duero, de lunes a viernes de 9:00 a 14:00 horas y, sábados de 10:00 a 13:00 horas personalmente, o por cualquiera de los medios establecidos en el artículo 16 de la Ley 39/2015.</li>
</ol>

<p style="text-align: center;">En Tudela de Duero a 22 de febrero de 2021.<br />
El Alcalde.<br />
Fdo.: Luís Javier Gómez Potente</p>;/documents/302169/2513754/BOCYL+N%C2%BA+84+DE+4-05-2021+PROMOCIONES+GLOBE+OPERATOR+TELECOM+SL.pdf/0e8a4aa1-61c7-4691-8f7d-979eaff7273b;/documents/302169/2513754/PROYECTO+T%C3%89CNICO+DE+INST.+DE+ENLACE+BACKHAUL+DE+FIBRA+OPTICA.pdf/ff11c9ed-fb66-48ab-b963-6f5f87fefdcd;/documents/302169/2513754/EDICTO.pdf/c7d2bc59-1e14-4f72-9b60-72082c993377;;;2021-03-02 07:40:00;
2615223;BANDO ADJUDICACIÓN DE HUERTOS URBANOS DE OCIO 2021;;;<p style="text-align: justify;">Por Acuerdo de la Junta de Gobierno Local de 6 de mayo de 2021, se ha&nbsp;aprobado la&nbsp;adjudicación para la ocupacón de 9 parcelas de los Huertos Urbanos de Ocio en Tudela de Duero para su uso por periodo de cuatro años.</p>;/documents/302169/2551500/BANDO+ADJUDICACION+DE+HUERTOS/18dd1fae-cd3b-49f5-870a-c411213ff06d[BANDO ADJUDICACIÓN DE HUERTOS URBANOS DE OCIO 2021];Portada;;2021-05-06 07:00:00;
1542502;Anuncio de licitación para el otorgamiento de autorización para el aprovechamiento del bar y de la terraza de las piscina municipal de Herrera de Duero;;;<p>Objeto del contrato:</p>

<p>a).-Autorización para el aprovechamiento del bar y de la terraza de la Piscina Municipal de “Herrera de Duero”.<br />
b).-Lugar de ejecución: Piscina Municipal de “Herrera de Duero”.<br />
c).-Plazo de Ejecución: la temporada 2019 de Piscinas Municipales de Verano de Herrera de Duero. Sin posibilidad de prórroga.<br />
1-Tramitación, procedimiento y forma de adjudicación:<br />
a).Tramitación: ordinaria.<br />
b).Procedimiento: abierto.<br />
c).Criterios de adjudicación: precio: hasta 70 puntos y precio de las consumiciones: hasta 30 puntos<br />
2-Presupuesto base de licitación al alza: 400 €.<br />
3-Garantía provisional: no se exige. Garantía definitiva: 50,00 €.<br />
4-Obtención de documentación e información:<br />
a).Los Pliegos de Cláusulas Administrativas Particulares, están de manifiesto en la Secretaría General del Ayuntamiento de Tudela de Duero, Plaza España, nº 1, durante el plazo de presentación de proposiciones, y en la página Web del Ayuntamiento: www.aytotudela.es.<br />
5-Requisitos específicos del contratista.<br />
a).Clasificación: No se exige.<br />
6-Presentación de ofertas:<br />
b).Fecha límite de presentación:En elplazo de QUINCE (15) DÍAS NATURALES, a contar desde el siguiente a la fecha de publicación del correspondiente anuncio en el Boletín Oficial de la Provincia y en el tablón de edictos electrónico del Ayuntamiento de Tudela de Duero.<br />
c).Documentación a presentar: La indicada en el pliego de cláusulas administrativas particulares.<br />
a).Lugar de presentación: Registro del Ayuntamiento de Tudela de Duero, Plaza España, nº 1, 47320 Tudela de Duero (Valladolid).<br />
7-Apertura de ofertas:<br />
a).Entidad: Ayuntamiento de Tudela de Duero, Pza. de España, nº 1, 47320 Tudela de Duero (Valladolid).<br />
b).Fecha y hora: En acto público a las 12,00 horas del 28 de mayo de 2019.<br />
c).Gastos de anuncio: Serán por cuenta del adjudicatario</p>

<p>En Tudela de Duero a 30 de abril de 2019.- El Alcalde.- Fdo.: Luís Javier Gómez Potente</p>;/documents/302169/1542512/BOPVA-A-2019-01774.pdf/79fca461-b839-4ee8-bd61-53e500458840;/documents/302169/1542512/18C3C9467603AF42A9ACD9626338AC62.pdf/f6a388e7-774d-43fe-9f41-bc24deb1d47b;;;2019-05-07 07:37:00;
2826130;CONVOCATORIA PARA LA ADJUDICACIÓN DEL APROVECHAMIENTO DE MADERA CAMPAÑA 2022;;;<p style="text-align: justify;">Por acuerdo de la Junta de Gobierno Local celebrada el 24 de septiebre de 2021, se convoca subasta para la adjudicación de los aprovechamientos de MADERAS para la campaña 2022.</p>

<p style="text-align: justify;">Se podrá examinar la documentación en la Secretaría del Ayuntamiento en horario de oficina.</p>

<p style="text-align: justify;">Presentación por Registro, hasta el decimoquinto día natural posterior a su publicación en el BOP de Valladolid, 19 de octubre de 2021, incluido.</p>;/documents/302169/2826136/ANUNCIO+BOPVa+MADERAS+2022/01e50ee2-6d1d-4670-b966-09e5435979d2[ANUNCIO APROVECHAMIENTOS MADERAS 2022];/documents/302169/2826136/PLIEGO+DE+CONDICIONES+ECON%C3%93MICAS+MONTE+N%C2%BA+78+MADERAS/501ea976-a405-422b-be60-1404019e020f[PLIEGO CONDICIONES ECONOMICAS APROVECHAMIENTOS MADERAS 2022];/documents/302169/2826136/PLIEGO+DE+CONDICIONES+T%C3%89CNICAS+MONTE+N%C2%BA+78+MADERAS/b017e484-36a5-48dd-b662-1b9e97a69f15[PLIEGO CONDICIONES TECNICAS APROVECHAMIENTOS MADERAS 2022];;;2021-10-03 10:00:00;
2118182;Comisión especial de cuentas de este Ayuntamiento;;;;/documents/302169/2118138/BOPVA-A-2020-02570.pdf/48bfbbac-7ece-4b46-b03b-96805b5904b6;/documents/302169/2118138/BOPVA-A-2020-02571.pdf/ae88aa2b-6edc-454a-82e5-ccfea0769535;;;2020-08-07 12:50:00;
3730539;GUARDERÍA “CRECEMOS”: SOLICITUD DE CONTINUIDAD DE PLAZA PARA EL CURSO 2023/2024 EN LA GUARDERÍA DE LOS NIÑOS QUE YA ESTÁN INSCRITOS;;;<p style="text-align: justify;">La información de la convocatoria y la solicitud, la podrá obtener en la Oficina de Atención al Ciudadano del Ayuntamiento de Tudela de Duero.</p>

<p style="text-align: justify;">&nbsp;</p>

<p style="text-align: justify;">Más información en las oficinas municipales.</p>;/documents/302169/3730548/BANDO+APERTURA+PLAZO+YA+MATRICULADOS/2eeb05f7-ae94-4ad2-8d8e-3c89f9df5e1d[1. BANDO CONVOCATORIA PROGRAMA CRECEMOS 23-24];/documents/302169/3730548/2.+SOLICITUD+CONTINUIDAD+CONVOCATORIA+PROGRAMA+CRECEMOS+23-24/8af95c71-110e-4180-b196-8223781299e2[2. SOLICITUD CONTINUIDAD CONVOCATORIA PROGRAMA CRECEMOS 23-24];/documents/302169/3730548/3.+ANUNCIO+LISTA+PROVISIONAL+ADMITIDOS+PROGRAMA+CRECEMOS+23-24/a66b7db5-df88-43f7-a8f2-5485f0259840[3. LISTADO PROVISIONAL DE ADMITIDOS CONVOCATORIA PROGRAMA CRECEMOS 23-24];/documents/302169/3730548/4.+ANUNCIO+FECHA+DESEMPATE%2C+DESESTIMACIONES+Y+LISTA+RESERVA+23-24/04ec4711-bed6-402f-a707-699bf4d4726a[4. ANUNCIO LISTADO DEFINITIVO ADMITIDOS CONTINUIDAD 23-24];/documents/302169/3730548/5.+ANUNCIO+SUBSANACION+LISTA+ADMITIDOS+Y+HORA+SORTEO/6c6c1c61-6bee-4ebd-97a7-0d21055299f3[5. ANUNCIO SUBSANACION LISTA ADMITIDOS Y HORA SORTEO];/documents/302169/3730548/6.+ANUNCIO+LISTA+DEFINITIVA+ADMITIDOS+Y+RESERVA/26a39a49-b859-4280-abef-c55c8268e715[6. ANUNCIO LISTA DEFINITIVA ADMITIDOS Y RESERVA];Portada;;2023-06-05 11:00:00;
4017388;CONVOCATORIA PARA LA ADJUDICACIÓN DEL APROVECHAMIENTO DE PIÑAS CAMPAÑA 2024;;;<p style="text-align: justify;">Por acuerdo de la Junta de Gobierno Local celebrada el 6&nbsp;de octubre&nbsp;de 2023, se convoca subasta para la adjudicación de los aprovechamientos de PIÑAS para la campaña 2024.</p>

<p style="text-align: justify;">Se podrá examinar la documentación en la Secretaría del Ayuntamiento en horario de oficina.</p>

<p style="text-align: justify;">Presentación por Registro, hasta el decimoquinto día natural posterior a su publicación en el BOP de Valladolid, 16&nbsp;de octubre de 2023, incluido.</p>

<p style="text-align: justify;">Se adjuntan los Pliegos de Cláusulas Administrativas Particulares en los Montes de C.U.P. nº74, nº77 y nº75, 76 y 78, para su conocimiento.</p>;/documents/302169/4017394/ANUNCIO+PI%C3%91AS+2024/cffa4a38-e3b6-4dd6-aa73-d54495a0cd87[ANUNCIO APROVECHAMIENTOS PIÑAS 2024 BOPVa];/documents/302169/4017394/PCEAP+2024+MONTE+N%C2%BA74/8be972ab-dae5-41b3-80e9-0901dacc8c8d[PLIEGO CONDICIONES ECONOMICAS MONTE Nº74];/documents/302169/4017394/PCEAP+2024+MONTE+N%C2%BA75%2C+76+Y+78/9c39c2c9-2c2d-4bde-b4c7-4dae740a439a[PLIEGO CONDICIONES ECONOMICAS MONTE Nº75, 76 Y 78];/documents/302169/4017394/PCEAP+2024+MONTE+N%C2%BA77/a43ffd69-e661-4685-a0c1-8b7217382d19[PLIEGO CONDICIONES ECONOMICAS MONTE Nº77];/documents/302169/4017394/PPP+MONTE+74/8b645cdf-ad11-4d2f-a738-b320bc25fbad[PLIEGO CONDICIONES TECNICAS MONTE Nº74];/documents/302169/4017394/PPP+MONTE+75%2C+76+Y+78/00e61cc8-fd02-4ca3-933e-549bbd82b44e[PLIEGO CONDICIONES TECNICAS MONTE Nº75, 76 Y 78];/documents/302169/4017394/PPP+MONTE+77/7f819d97-7e0c-4d1f-b8d9-ac758c47792a[PLIEGO CONDICIONES TECNICAS MONTE Nº77];;Portada;;2023-10-16 06:00:00;
4166247;CONVOCATORIA PÚBLICA PARA LA CONCESIÓN DE AYUDAS SOCIALES EXTRAORDINARIAS DIRIGIDAS A VECINOS Y VECINAS DE TUDELA DE DUERO CON ESCASOS RECURSOS PARA COLABORAR EN SUS GASTOS POR VIVIENDA HABITUAL, IBI AÑO 2023;;;<p style="text-align: justify;">La información de la convocatoria y la solicitud, la podrá obtener en la Oficina de Atención al Ciudadano del Ayuntamiento de Tudela de Duero.</p>

<p style="text-align: justify;">El plazo de presentación de solicitudes finaliza el día 12&nbsp;de abril de 2024, incluido.</p>

<p style="text-align: justify;">Más información en las oficinas municipales.</p>;/documents/302169/4166258/1.+BANDO+AYUDA+IBI+2023/b2628a21-2554-402e-8934-f9442efdb283[1. BANDO CONVOCATORIA AYUDA SOCIAL EXTRAORDINARIA A VECINOS PARA GASTOS EN VIVIENDA HABITUAL 2023];/documents/302169/4166258/2.+BASES+AYUDA+IBI+2023/ce0435ec-3979-4cfa-99d3-2145882dc8ed[2. Bases Ayuda Extraordinaria Vecinos 2023];/documents/302169/4166258/3.+SOLICITUD+AYUDA+IBI+2023/67caa7e2-0ffc-4439-94ce-c40ea3f33da1[3. SOLICITUD CONVOCATORIA AYUDA SOCIAL EXTRAORDINARIA A VECINOS PARA GASTOS EN VIVIENDA HABITUAL 2023];Portada;;2024-03-04 07:00:00;
2826216;CONVOCATORIA PARA LA ADJUDICACIÓN DEL APROVECHAMIENTO DE PIÑAS CAMPAÑA 2022;;;<p style="text-align: justify;">Por acuerdo de la Junta de Gobierno Local celebrada el 24 de septiebre de 2021, se convoca subasta para la adjudicación de los aprovechamientos de PIÑAS para la campaña 2022.</p>

<p style="text-align: justify;">Se podrá examinar la documentación en la Secretaría del Ayuntamiento en horario de oficina.</p>

<p style="text-align: justify;">Presentación por Registro, hasta el decimoquinto día natural posterior a su publicación en el BOP de Valladolid, 19 de octubre de 2021, incluido.</p>

<p style="text-align: justify;">Se adjuntan los Pliegos de Cláusulas Administrativas Particulares en los Montes de C.U.P. nº74, nº77 y nº75, 76 y 78, para su conocimiento.</p>;/documents/302169/2826231/ANUNCIO+BOPVa+PI%C3%91AS+2022/7328ce2f-2fdf-4548-974a-1287b336a7a0[ANUNCIO APROVECHAMIENTOS PIÑAS 2022 BOPVa];/documents/302169/2826231/PLIEGO+DE+CONDICIONES+ECON%C3%93MICAS+MONTE+N%C2%BA+74+PI%C3%91AS/a2300ebc-6b18-448f-8ccb-2ea2b57718e1[PLIEGO CONDICIONES ECONOMICAS MONTE Nº74];/documents/302169/2826231/PLIEGO+DE+CONDICIONES+ECON%C3%93MICAS+MONTE+N%C2%BA+75%2C+76+Y+78+PI%C3%91AS/9c78fdc3-205e-4b4a-87e8-39c7bfbfd954[PLIEGO CONDICIONES ECONOMICAS MONTE Nº75, 76 Y 78];/documents/302169/2826231/PLIEGO+DE+CONDICIONES+ECON%C3%93MICAS+MONTE+N%C2%BA+77+PI%C3%91AS/4653f8d9-7581-4f50-9a05-1be7f7747bd7[PLIEGO CONDICIONES ECONOMICAS MONTE Nº77];/documents/302169/2826231/PLIEGO+DE+CONDICIONES+TECNICAS+MONTE+N%C2%BA+74+PI%C3%91AS+B/06501575-05bf-4609-a982-9f67d5e9cdce[PLIEGO CONDICIONES TECNICAS MONTE Nº74];/documents/302169/2826231/PLIEGO+DE+CONDICIONES+TECNICAS+MONTE+N%C2%BA+77+PI%C3%91AS/ea2b1963-7a18-431b-aa9a-2e58641c6ad3[PLIEGO CONDICIONES TECNICAS MONTE Nº77];/documents/302169/2826231/PLIEGO+DE+CONDICIONES+TECNICAS+MONTE+N%C2%BA+75%2C+76+Y+78+PI%C3%91AS+B/30fbcf6c-122c-4780-97a9-ffe3ce0e98b4[PLIEGO CONDICIONES TECNICAS MONTE Nº75, 76 Y 78];;;2021-10-03 10:00:00;
3790305;CONVOCATORIA PÚBLICA PARA LA CONCESIÓN DE AYUDAS SOCIALES EXTRAORDINARIAS DIRIGIDAS A VECINOS Y VECINAS DE TUDELA DE DUERO CON ESCASOS RECURSOS PARA COLABORAR EN SUS GASTOS POR VIVIENDA HABITUAL, IBI AÑO 2022;;;<p style="text-align: justify;">La información de la convocatoria y la solicitud, la podrá obtener en la Oficina de Atención al Ciudadano del Ayuntamiento de Tudela de Duero.</p>

<p style="text-align: justify;">El plazo de presentación de solicitudes finaliza el día 14 de abril de 2023, incluido.</p>

<p style="text-align: justify;">Más información en las oficinas municipales.</p>

<p style="text-align: justify;">&nbsp;</p>

<p style="text-align: justify;">Se amplia plazo para la presentación de solicitudes hasta el 26 de abril de 2023.</p>

<p style="text-align: justify;">&nbsp;</p>

<p style="text-align: justify;">&nbsp;</p>;/documents/302169/3790398/1.+BANDO+1+16-03-23/4711f9c7-efb0-452a-8f78-9f45709b3936[1. BANDO CONVOCATORIA AYUDA SOCIAL EXTRAORDINARIA A VECINOS PARA GASTOS EN VIVIENDA HABITUAL 2022];/documents/302169/3790398/2.+BASES+AYUDA+IBI+2022/60ea9328-438f-4139-b8fc-a383e0e37ef0[2. Bases Ayuda xtraordinaria Vecinos 2022];/documents/302169/3790398/3.+SOLICITUD+IBI+2022/0040f1de-52ef-4aa9-a78b-b1dd0923da64[3. SOLICITUD CONVOCATORIA AYUDA SOCIAL EXTRAORDINARIA A VECINOS PARA GASTOS EN VIVIENDA HABITUAL 2022];/documents/302169/3790398/4.+BANDO+AMPLIACI%C3%93N+PLAZO+CONVOCATORIA+AYUDA+SOCIAL+EXTRAORDINARIA+A+VECINOS+PARA+GASTOS+EN+VIVIENDA+HABITUAL+2022/a9d564de-5641-486d-8c07-a72c1b3a0026[4. BANDO AMPLIACIÓN PLAZO CONVOCATORIA AYUDA SOCIAL EXTRAORDINARIA A VECINOS PARA GASTOS EN VIVIENDA HABITUAL 2022];/documents/302169/3790398/5.+ANUNCIO+SUBSANACION+LISTA+PROVISIONAL/cd83065e-9866-448a-b244-71323b9e84e0[5. ANUNCIO SUBSANACION LISTA PROVISIONAL];/documents/302169/3790398/6.+ANUNCIO+LISTA+DEFINITIVA/34f13432-a866-4703-8609-da3f4234f3b4[6. ANUNCIO LISTA DEFINITIVA];Portada;;2023-08-29 06:00:00;
1489421;Licitación para contratar el otorgamiento de autorización para la expoltación de kiosco situado en Ctra. Soria., junto al puente;;;<p>Objeto del contrato:</p>

<p>a)-Autorización para la explotación del kiosco de la Ctra. Soria junto al puente para su<br />
destino a la venta de espárragos y demás productos de temporada.<br />
b)-Lugar de ejecución: kiosco de la Ctra. Soria junto al punte en Tudela de Duero.<br />
c)-Plazo de Ejecución: tres meses a contar desde la firma del contrato. Sin posibilidad de<br />
prórroga.</p>

<p>1.-Tramitación, procedimiento y forma de adjudicación:<br />
a)-Tramitación: ordinaria.<br />
b)-Procedimiento: abierto.<br />
c)-Criterio de adjudicación: precio.</p>

<p>2.-Presupuesto base de licitación al alza: 200 €.</p>

<p>3.-Garantía provisional: no se exige. Garantía definitiva: 50,00 €. 4. Obtención de<br />
documentación e información:<br />
a)-Los Pliegos de Cláusulas Administrativas Particulares, están de manifiesto en la<br />
Secretaría General del Ayuntamiento de Tudela de Duero, Plaza España, nº 1, durante el<br />
plazo de presentación de proposiciones, y en la página Web del Ayuntamiento:<br />
www.aytotudela.es.</p>

<p>5.-Requisitos específicos del contratista.<br />
a)-Clasificación: No se exige.</p>

<p>6.-Presentación de ofertas:<br />
a)-Fecha límite de presentación:En elplazo de QUINCE (15) DÍAS NATURALES, a contar<br />
desde el siguiente a la fecha de publicación del correspondiente anuncio en el Boletín<br />
Oficial de la Provincia y en el tablón de edictos electrónico del Ayuntamiento de Tudela de<br />
Duero.<br />
b)-Documentación a presentar: La indicada en el pliego de cláusulas administrativas<br />
particulares.<br />
c)-Lugar de presentación: Registro del Ayuntamiento de Tudela de Duero, Plaza España,<br />
nº 1, 47320 Tudela de Duero (Valladolid).</p>

<p>7.-Apertura de ofertas:<br />
a)-Entidad: Ayuntamiento de Tudela de Duero, Pza. de España, nº 1, 47320 Tudela de<br />
Duero (Valladolid).<br />
b)-Fecha y hora: En acto público a las 12,00 horas del 08 de abril de 2019.<br />
c)-Gastos de anuncio: Serán por cuenta del adjudicatario</p>

<p>Lo que se hace público para general conocimiento.</p>

<p><br />
En Tudela de Duero a 8 de marzo de 2019.- El Alcalde.-Fdo.: Luís Javier Gómez Potente</p>;/documents/302169/1489401/BOPVA-A-2019-01014.pdf/1c0bd954-82d1-4f5e-bfe3-503f209078ad;;;2019-03-14 10:34:00;
1439085;Información pública relativa a la solicitud de autorización de uso excepcional de suelo rústico protegido y licencia ambiental para una explotación equina, en la parcela 43 del polígono 7, en el término municipal de Tudela de Duero (Valladolid). Expte: AUS-1800002;;;<p>INFORMACIÓN pública relativa a la solicitud de autorización de uso excepcional de suelo rústico protegido y licencia ambiental para una explotación equina, en la parcela 43 del polígono 7, en el término municipal de Tudela de Duero (Valladolid). Expte.: AUS-1800002</p>

<ol>
	<li>Órgano que acuerda la publicación: Alcaldía.</li>
	<li>Fecha del Acuerdo: 13/11/18.</li>
	<li>Instrumento o Expediente sometido a información pública: Autorización uso de suelo y licencia en materia de prevención ambiental AUS-1800002 y PAM-1800032, para explotación equina (12 caballos).</li>
	<li>Ámbito de aplicación: Parcela 43, del polígono 7, de Tudela de Duero, Valladolid.</li>
	<li>Identificación del promotor: Alfonso Potente Sancho.</li>
	<li>Plazo de información pública y comienzo: El plazo de información pública será de 20 días, a partir del día siguiente al de su publicación en el Boletín Oficial de Castilla y León.</li>
	<li>Lugar, horario y página web dispuestos par la consulta del instrumento o expediente:
	<ul>
		<li>Lugar: Ayuntamiento de Tudela de Duero, de lunes a viernes, en horario de 9:00 a 14:00, pudiendo consultarse el expediente y proyecto completo.</li>
		<li>En la página web; http://www.tudeladeduero.ayuntamientosdevalladolid.es/(Tablón de Edictos), donde se podrá encontrar el anuncio y parte del proyecto técnico (memoria justificativa y planos). El resto de la documentación del expediente y del proyecto técnico podrá ser consultada previa petición, en persona o por correo electrónico (urbanismo@aytotudela,es) o postal, dirigida al Sr. Alcalde.</li>
	</ul>
	</li>
	<li>Lugar y horario para la presentación de alegaciones, sugerencias y cualesquiera otros documentos: Ayuntamiento de Tudela de Duero, de lunes a viernes de 9:00 a 14:00 horas y, sábados de 10:00 a 13:00 horas personalmente, o por cualquiera de los medios establecidos en el artículo 38 de la Ley 30/1992.</li>
	<li>Otros datos: En aplicación de lo recogido en el artículo 28, del Decreto Legislativo de 1/2015, de 12 de noviembre, por el que se aprueba el texto refundido de la Ley de Prevención Ambiental de Castilla y León, se realiza el trámite de exposición pública, mediante la publicación del anuncio en el Boletín Oficial de Castilla y León, así como en el Tablón de Edictos del Ayuntamiento.</li>
</ol>

<p><strong>Tudela de Duero, 14 de diciembre de 2018.</strong></p>

<p style="text-align: center;"><strong>El Alcalde,<br />
Fdo.: Luis Javier Gómez Potente</strong></p>;/documents/302169/1439042/Anuncio+BOCyL.pdf/f18ba7a7-acef-45a4-b440-b19e28a0b1a8;/documents/302169/1439042/Alfonso+Potente+Sancho.pdf/bda3fece-3a60-444e-a865-1094cb9262de;;;2019-01-28 12:24:00;
2360952;INFORMACIÓN pública relativa al inicio del procedimiento de declaración de ruina ordinaria del bien inmueble situado en la Manzana 3 del Sector Puente Herrera, en el término municipal de Herrera de Duero (Valladolid). Expte.: RUI-2000002 Rfª2700;;;<p>Mediante Decreto de la Alcaldía n.º 143-U, de fecha 11 de noviembre de 2020, se ha resuelto iniciar el procedimiento de declaración de ruina del inmueble urbano situado en la Manzana 3 del Sector Puente Herrera con referencia catastral 1830604UM6013S0001MU</p>

<p>De conformidad con el artículo 326.1 del Reglamento de Urbanismo de Castilla y León, aprobado por Decreto 22/2004, de 29 de enero, se somete a información pública por plazo de dos meses, consignándose los siguientes datos, conforme a lo dispuesto en los artículos 142 de la Ley 5/1999, de 8 de abril, y 432 del Reglamento de Urbanismo, de Castilla y León:</p>

<ol>
	<li>Órgano que acuerda la información púbica: Alcalde-Presidente.</li>
	<li>Fecha del acuerdo: 11 de noviembre de 2020</li>
	<li>Instrumento sometido a información pública: Expediente contradictorio de declaración de ruina ordinaria.</li>
	<li>Ámbito de aplicación: Manzana 3 del Sector Puente Herrera, de Herrera de Duero (Valladolid)</li>
	<li>Identidad del Promotor: A instancia de los propietarios.</li>
	<li>Duración del periodo de información pública: Por el plazo de dos meses, a contar desde el día siguiente al de publicación del presente anuncio en este Boletín Oficial de Castilla y León.</li>
	<li>Lugar, horarios y página web dispuestos para su consulta: En Ayuntamiento de Tudela de Duero, en Plaza de España nº1, en horario de lunes a viernes de 09.00 a 14.00 horas, y a través del enlace de la página web de este Ayuntamiento, se podrá consultar la documentación (www.aytotudela.es)</li>
	<li>Lugar y horario dispuesto para la presentación de alegaciones, sugerencias y cualesquiera otros documentos: Registro General del Ayuntamiento de Tudela de Duero (Valladolid), en la Plaza España 1, en horario de 9:00 a 14:00 horas, de lunes a viernes (siempre que sean laborables), así como los establecidos en el artículo 16.4 de la Ley 39/2015, de 1 de octubre, del Procedimiento Administrativo Común de las Administraciones Públicas.</li>
</ol>

<p style="text-align: center;">En Tudela de Duero a 12 de noviembre de 2020 - El Alcalde D. Luís Javier Gómez Potente</p>;/documents/302169/2360931/EDICTO+RUI-+PARC+3.pdf/f5455f9f-cb25-4cc4-83b7-5f481c249ce6;;;2020-11-30 01:03:00;
2059687;Información pública relativa a la solicitud de autorización de uso excepcional de suelo rústico para ampliación de actividad equina para centro ecuestre, en el municipio de Tudela de Duero (Valladolid);;;<p>Información pública relativa a la solicitud de autorización de uso excepcional de suelo rústico para ampliación de actividad equina para centro ecuestre, en el municipio de Tudela de Duero (Valladolid).</p>

<p>&nbsp;</p>

<p>1. Órgano que acuerda la publicación: Alcaldía.</p>

<p>2. Fecha del Acuerdo: 03/06/2020</p>

<p>3. Instrumento o Expediente sometido a información pública: Autorización de uso excepcional en suelo rústico para ampliación de actividad equina para centro ecuestre. Expediente AUS-2000002/Rfª1139.</p>

<p>4. Ámbito: parcela 31 del polígono 7, de Tudela de Duero (Valladolid).</p>

<p>5. Promotor: Adrián Marinero Lorite.</p>

<p>6. Plazo de información pública y comienzo: El plazo de información pública será de 20 días, a partir del día siguiente al de su publicación en el Boletín Oficial de Castilla y León.</p>

<p>7. Lugar, horario y página web dispuestos para la consulta del instrumento o expediente:</p>

<p>· Lugar: Ayuntamiento de Tudela de Duero, de lunes a viernes, en horario de 9:00 a 14:00, pudiendo consultarse el expediente y proyecto completo.</p>

<p>· En la página web; wttp://www.tudeladeduero.ayuntamientosdevalladolid.es/ (Tablón de Edictos), donde se podrá encontrar el anuncio y parte del proyecto técnico. El resto de la documentación del expediente y del proyecto técnico podrá ser consultada previa petición, en persona o por correo electrónico (urbanismo@aytotudela,es) o postal, dirigida al Sr. Alcalde.</p>

<p>8. Lugar y horario para la presentación de alegaciones, sugerencias y cualesquiera otros documentos: Ayuntamiento de Tudela de Duero, de lunes a viernes de 9:00 a 14:00 horas personalmente, o por cualquiera de los medios establecidos en el artículo 16 de la Ley 39/2015.</p>

<p>&nbsp;</p>

<p>En Tudela de Duero a 17 de Junio de 2020.</p>

<p>El Alcalde.</p>

<p>Fdo.: Luís Javier Gómez Potente</p>;/documents/302169/2059636/Proyecto.rar/55433410-9bcb-436c-91f4-b37d20a196d9[Proyecto];/documents/302169/2059636/C7DCD65CE36BB6409BBAB1BFBD1E7C8A.pdf/f3e0c4cd-ee1a-40b7-b55e-600a20713c26[BOCYL];;;2020-06-24 06:31:00;
2409962;CONVOCATORIA PÚBLICA PARA LA CONCESIÓN DE AYUDAS SOCIALES EXTRAORDINARIAS DIRIGIDAS A VECINOS Y VECINAS DE TUDELA DE DUERO CON ESCASOS RECURSOS PARA COLABORAR EN SUS GASTOS POR VIVIENDA HABITUAL AÑO 2020;;;<p style="text-align: justify;">La información de la convocatoria y la solicitud, la podrá obtener en la Oficina de Atención al Ciudadano del Ayuntamiento de Tudela de Duero.</p>

<p style="text-align: justify;">El plazo de presentación de solicitudes finaliza el día 31 de enero de 2021, incluido.</p>

